STATION,DATE,MDPR,Measurement Flag,Quality Flag,Source Flag,Time of Observation,PRCP,Measurement Flag,Quality Flag,Source Flag,Time of Observation,SNOW,Measurement Flag,Quality Flag,Source Flag,Time of Observation,SNWD,Measurement Flag,Quality Flag,Source Flag,Time of Observation,TMAX,Measurement Flag,Quality Flag,Source Flag,Time of Observation,TMIN,Measurement Flag,Quality Flag,Source Flag,Time of Observation,TOBS,Measurement Flag,Quality Flag,Source Flag,Time of Observation
GHCND:USW00094728,18870103,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,-94, , ,0,2400,-139, , ,0,2400,-117, , ,0,2400
GHCND:USW00094728,18870104,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,-17, , ,0,2400,-133, , ,0,2400,-78, ,I,0,2400
GHCND:USW00094728,18870105,9999, , , ,9999,175, , ,0,2400,9999, , , ,9999,9999, , , ,9999,28, , ,0,2400,-61, ,I,0,2400,-17, , ,0,2400
GHCND:USW00094728,18870106,9999, , , ,9999,15, , ,0,2400,9999, , , ,9999,9999, , , ,9999,6, , ,0,2400,-44, , ,0,2400,-22, ,I,0,2400
GHCND:USW00094728,18870107,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,-33, ,I,0,2400,-89, , ,0,2400,-61, ,I,0,2400
GHCND:USW00094728,18870108,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,-89, ,I,0,2400,-139, , ,0,2400,-111, , ,0,2400
GHCND:USW00094728,18870109,9999, , , ,9999,64, , ,0,2400,9999, , , ,9999,9999, , , ,9999,-50, , ,0,2400,-117, , ,0,2400,-83, , ,0,2400
GHCND:USW00094728,18870110,9999, , , ,9999,5, , ,0,2400,9999, , , ,9999,9999, , , ,9999,-39, , ,0,2400,-94, , ,0,2400,-67, , ,0,2400
GHCND:USW00094728,18870111,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,-67, , ,0,2400,-117, , ,0,2400,-89, ,I,0,2400
GHCND:USW00094728,18870112,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,17, , ,0,2400,-72, ,I,0,2400,-28, , ,0,2400
GHCND:USW00094728,18870113,9999, , , ,9999,38, , ,0,2400,9999, , , ,9999,9999, , , ,9999,50, , ,0,2400,-22, , ,0,2400,11, , ,0,2400
GHCND:USW00094728,18870114,9999, , , ,9999,259, , ,0,2400,9999, , , ,9999,9999, , , ,9999,33, , ,0,2400,11, , ,0,2400,22, , ,0,2400
GHCND:USW00094728,18870115,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,33, , ,0,2400,-39, , ,0,2400,0, , ,0,2400
GHCND:USW00094728,18870116,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,28, , ,0,2400,-44, , ,0,2400,-11, , ,0,2400
GHCND:USW00094728,18870117,9999, , , ,9999,69, , ,0,2400,9999, , , ,9999,9999, , , ,9999,56, , ,0,2400,-28, , ,0,2400,11, ,I,0,2400
GHCND:USW00094728,18870118,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,-28, ,I,0,2400,-156, , ,0,2400,-89, , ,0,2400
GHCND:USW00094728,18870119,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,-39, , ,0,2400,-156, , ,0,2400,-100, ,I,0,2400
GHCND:USW00094728,18870120,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,44, , ,0,2400,-44, ,I,0,2400,0, , ,0,2400
GHCND:USW00094728,18870121,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,83, , ,0,2400,-17, , ,0,2400,33, , ,0,2400
GHCND:USW00094728,18870122,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,44, , ,0,2400,-28, , ,0,2400,11, ,I,0,2400
GHCND:USW00094728,18870123,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,167, , ,0,2400,33, ,I,0,2400,100, , ,0,2400
GHCND:USW00094728,18870124,9999, , , ,9999,66, , ,0,2400,9999, , , ,9999,9999, , , ,9999,133, , ,0,2400,-6, , ,0,2400,67, , ,0,2400
GHCND:USW00094728,18870125,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,83, , ,0,2400,-22, , ,0,2400,33, , ,0,2400
GHCND:USW00094728,18870126,9999, , , ,9999,36, , ,0,2400,9999, , , ,9999,9999, , , ,9999,67, , ,0,2400,-106, , ,0,2400,-22, , ,0,2400
GHCND:USW00094728,18870127,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,-17, , ,0,2400,-128, , ,0,2400,-72, ,I,0,2400
GHCND:USW00094728,18870128,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,94, , ,0,2400,-39, ,I,0,2400,28, , ,0,2400
GHCND:USW00094728,18870129,9999, , , ,9999,213, , ,0,2400,9999, , , ,9999,9999, , , ,9999,117, , ,0,2400,22, , ,0,2400,67, ,I,0,2400
GHCND:USW00094728,18870130,9999, , , ,9999,3, , ,0,2400,9999, , , ,9999,9999, , , ,9999,56, ,I,0,2400,17, , ,0,2400,33, , ,0,2400
GHCND:USW00094728,18870131,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,50, , ,0,2400,-11, , ,0,2400,22, ,I,0,2400
GHCND:USW00094728,18870201,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,-11, ,I,0,2400,-61, , ,0,2400,-33, , ,0,2400
GHCND:USW00094728,18870202,9999, , , ,9999,132, , ,0,2400,9999, , , ,9999,9999, , , ,9999,-22, , ,0,2400,-67, , ,0,2400,-44, , ,0,2400
GHCND:USW00094728,18870203,9999, , , ,9999,91, , ,0,2400,9999, , , ,9999,9999, , , ,9999,17, , ,0,2400,-39, , ,0,2400,-11, , ,0,2400
GHCND:USW00094728,18870204,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,17, , ,0,2400,-72, , ,0,2400,-28, , ,0,2400
GHCND:USW00094728,18870205,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,-11, , ,0,2400,-100, , ,0,2400,-56, ,I,0,2400
GHCND:USW00094728,18870206,9999, , , ,9999,3, , ,0,2400,9999, , , ,9999,9999, , , ,9999,33, , ,0,2400,-33, ,I,0,2400,0, , ,0,2400
GHCND:USW00094728,18870207,9999, , , ,9999,81, , ,0,2400,9999, , , ,9999,9999, , , ,9999,33, , ,0,2400,-6, , ,0,2400,11, , ,0,2400
GHCND:USW00094728,18870208,9999, , , ,9999,48, , ,0,2400,9999, , , ,9999,9999, , , ,9999,39, , ,0,2400,-6, , ,0,2400,17, , ,0,2400
GHCND:USW00094728,18870209,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,56, , ,0,2400,-6, , ,0,2400,22, , ,0,2400
GHCND:USW00094728,18870210,9999, , , ,9999,8, , ,0,2400,9999, , , ,9999,9999, , , ,9999,94, , ,0,2400,-11, , ,0,2400,44, , ,0,2400
GHCND:USW00094728,18870211,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,172, , ,0,2400,-17, , ,0,2400,78, ,I,0,2400
GHCND:USW00094728,18870212,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,-17, ,I,0,2400,-78, , ,0,2400,-44, ,I,0,2400
GHCND:USW00094728,18870213,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,-56, ,I,0,2400,-106, , ,0,2400,-78, , ,0,2400
GHCND:USW00094728,18870214,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,17, , ,0,2400,-100, , ,0,2400,-44, ,I,0,2400
GHCND:USW00094728,18870215,9999, , , ,9999,114, , ,0,2400,9999, , , ,9999,9999, , , ,9999,72, , ,0,2400,17, ,I,0,2400,44, , ,0,2400
GHCND:USW00094728,18870216,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,72, , ,0,2400,33, , ,0,2400,56, , ,0,2400
GHCND:USW00094728,18870217,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,61, , ,0,2400,17, , ,0,2400,39, , ,0,2400
GHCND:USW00094728,18870218,9999, , , ,9999,381, , ,0,2400,9999, , , ,9999,9999, , , ,9999,117, , ,0,2400,11, , ,0,2400,67, , ,0,2400
GHCND:USW00094728,18870219,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,111, , ,0,2400,17, , ,0,2400,67, ,I,0,2400
GHCND:USW00094728,18870220,9999, , , ,9999,23, , ,0,2400,9999, , , ,9999,9999, , , ,9999,17, ,I,0,2400,-22, , ,0,2400,0, , ,0,2400
GHCND:USW00094728,18870221,9999, , , ,9999,3, , ,0,2400,9999, , , ,9999,9999, , , ,9999,22, , ,0,2400,-28, , ,0,2400,0, , ,0,2400
GHCND:USW00094728,18870222,9999, , , ,9999,25, , ,0,2400,9999, , , ,9999,9999, , , ,9999,50, , ,0,2400,-6, , ,0,2400,22, , ,0,2400
GHCND:USW00094728,18870223,9999, , , ,9999,5, , ,0,2400,9999, , , ,9999,9999, , , ,9999,39, , ,0,2400,-22, , ,0,2400,11, , ,0,2400
GHCND:USW00094728,18870224,9999, , , ,9999,132, , ,0,2400,9999, , , ,9999,9999, , , ,9999,89, , ,0,2400,-22, , ,0,2400,33, ,I,0,2400
GHCND:USW00094728,18870225,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,-22, ,I,0,2400,-72, , ,0,2400,-44, , ,0,2400
GHCND:USW00094728,18870226,9999, , , ,9999,467, , ,0,2400,9999, , , ,9999,9999, , , ,9999,22, , ,0,2400,-61, , ,0,2400,-22, , ,0,2400
GHCND:USW00094728,18870227,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,28, , ,0,2400,-78, , ,0,2400,-22, ,I,0,2400
GHCND:USW00094728,18870228,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,-61, ,I,0,2400,-94, , ,0,2400,-78, , ,0,2400
GHCND:USW00094728,18870301,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,-17, , ,0,2400,-83, , ,0,2400,-50, , ,0,2400
GHCND:USW00094728,18870302,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,61, , ,0,2400,-44, , ,0,2400,11, , ,0,2400
GHCND:USW00094728,18870303,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,44, , ,0,2400,-28, , ,0,2400,11, ,I,0,2400
GHCND:USW00094728,18870304,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,-6, ,I,0,2400,-44, , ,0,2400,-22, , ,0,2400
GHCND:USW00094728,18870305,9999, , , ,9999,38, , ,0,2400,9999, , , ,9999,9999, , , ,9999,17, , ,0,2400,-83, , ,0,2400,-33, ,I,0,2400
GHCND:USW00094728,18870306,9999, , , ,9999,64, , ,0,2400,9999, , , ,9999,9999, , , ,9999,17, , ,0,2400,-6, ,I,0,2400,6, , ,0,2400
GHCND:USW00094728,18870307,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,39, , ,0,2400,-6, , ,0,2400,17, , ,0,2400
GHCND:USW00094728,18870308,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,67, , ,0,2400,-6, , ,0,2400,33, , ,0,2400
GHCND:USW00094728,18870309,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,67, , ,0,2400,-22, , ,0,2400,22, , ,0,2400
GHCND:USW00094728,18870310,9999, , , ,9999,84, , ,0,2400,9999, , , ,9999,9999, , , ,9999,61, , ,0,2400,-22, , ,0,2400,22, ,I,0,2400
GHCND:USW00094728,18870311,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,-6, ,I,0,2400,-56, , ,0,2400,-33, , ,0,2400
GHCND:USW00094728,18870312,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,44, , ,0,2400,-56, , ,0,2400,-6, , ,0,2400
GHCND:USW00094728,18870313,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,72, , ,0,2400,-28, , ,0,2400,22, , ,0,2400
GHCND:USW00094728,18870314,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,72, , ,0,2400,-61, , ,0,2400,6, ,I,0,2400
GHCND:USW00094728,18870315,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,-11, ,I,0,2400,-94, , ,0,2400,-56, , ,0,2400
GHCND:USW00094728,18870316,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,-11, , ,0,2400,-56, , ,0,2400,-33, , ,0,2400
GHCND:USW00094728,18870317,9999, , , ,9999,3, , ,0,2400,9999, , , ,9999,9999, , , ,9999,17, , ,0,2400,-50, , ,0,2400,-17, , ,0,2400
GHCND:USW00094728,18870318,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,44, , ,0,2400,-44, , ,0,2400,0, , ,0,2400
GHCND:USW00094728,18870319,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,61, , ,0,2400,0, , ,0,2400,33, , ,0,2400
GHCND:USW00094728,18870320,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,67, , ,0,2400,6, , ,0,2400,33, , ,0,2400
GHCND:USW00094728,18870321,9999, , , ,9999,5, , ,0,2400,9999, , , ,9999,9999, , , ,9999,94, , ,0,2400,11, , ,0,2400,56, , ,0,2400
GHCND:USW00094728,18870322,9999, , , ,9999,241, , ,0,2400,9999, , , ,9999,9999, , , ,9999,50, , ,0,2400,6, , ,0,2400,28, ,I,0,2400
GHCND:USW00094728,18870323,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,11, ,I,0,2400,-33, , ,0,2400,-11, , ,0,2400
GHCND:USW00094728,18870324,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,89, , ,0,2400,-39, , ,0,2400,22, , ,0,2400
GHCND:USW00094728,18870325,9999, , , ,9999,3, , ,0,2400,9999, , , ,9999,9999, , , ,9999,78, , ,0,2400,0, , ,0,2400,39, ,I,0,2400
GHCND:USW00094728,18870326,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,22, ,I,0,2400,-44, , ,0,2400,-11, , ,0,2400
GHCND:USW00094728,18870327,9999, , , ,9999,13, , ,0,2400,9999, , , ,9999,9999, , , ,9999,28, , ,0,2400,-56, , ,0,2400,-11, , ,0,2400
GHCND:USW00094728,18870328,9999, , , ,9999,330, , ,0,2400,9999, , , ,9999,9999, , , ,9999,94, , ,0,2400,-17, , ,0,2400,39, ,I,0,2400
GHCND:USW00094728,18870329,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,-17, ,I,0,2400,-72, , ,0,2400,-44, , ,0,2400
GHCND:USW00094728,18870330,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,6, , ,0,2400,-89, , ,0,2400,-44, , ,0,2400
GHCND:USW00094728,18870331,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,44, , ,0,2400,-50, , ,0,2400,0, , ,0,2400
GHCND:USW00094728,18870401,9999, , , ,9999,8, , ,0,2400,9999, , , ,9999,9999, , , ,9999,22, , ,0,2400,-11, , ,0,2400,6, , ,0,2400
GHCND:USW00094728,18870402,9999, , , ,9999,23, , ,0,2400,9999, , , ,9999,9999, , , ,9999,50, , ,0,2400,-6, , ,0,2400,22, , ,0,2400
GHCND:USW00094728,18870403,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,150, , ,0,2400,6, , ,0,2400,78, , ,0,2400
GHCND:USW00094728,18870404,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,206, , ,0,2400,61, , ,0,2400,133, ,I,0,2400
GHCND:USW00094728,18870405,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,122, ,I,0,2400,-33, , ,0,2400,44, , ,0,2400
GHCND:USW00094728,18870406,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,44, , ,0,2400,-44, , ,0,2400,0, , ,0,2400
GHCND:USW00094728,18870407,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,78, , ,0,2400,-6, , ,0,2400,33, , ,0,2400
GHCND:USW00094728,18870408,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,106, , ,0,2400,-6, , ,0,2400,50, , ,0,2400
GHCND:USW00094728,18870409,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,172, , ,0,2400,28, , ,0,2400,100, , ,0,2400
GHCND:USW00094728,18870410,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,261, , ,0,2400,94, , ,0,2400,178, , ,0,2400
GHCND:USW00094728,18870411,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,256, , ,0,2400,89, , ,0,2400,172, ,I,0,2400
GHCND:USW00094728,18870412,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,128, ,I,0,2400,56, , ,0,2400,89, ,I,0,2400
GHCND:USW00094728,18870413,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,78, ,I,0,2400,33, , ,0,2400,56, , ,0,2400
GHCND:USW00094728,18870414,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,89, , ,0,2400,11, , ,0,2400,50, , ,0,2400
GHCND:USW00094728,18870415,9999, , , ,9999,15, , ,0,2400,9999, , , ,9999,9999, , , ,9999,111, , ,0,2400,44, , ,0,2400,78, , ,0,2400
GHCND:USW00094728,18870416,9999, , , ,9999,8, , ,0,2400,9999, , , ,9999,9999, , , ,9999,128, , ,0,2400,44, , ,0,2400,89, , ,0,2400
GHCND:USW00094728,18870417,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,83, , ,0,2400,17, , ,0,2400,50, ,I,0,2400
GHCND:USW00094728,18870418,9999, , , ,9999,249, , ,0,2400,9999, , , ,9999,9999, , , ,9999,33, ,I,0,2400,-11, , ,0,2400,11, , ,0,2400
GHCND:USW00094728,18870419,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,61, , ,0,2400,-17, , ,0,2400,22, , ,0,2400
GHCND:USW00094728,18870420,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,128, , ,0,2400,11, , ,0,2400,67, , ,0,2400
GHCND:USW00094728,18870421,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,156, , ,0,2400,28, , ,0,2400,89, , ,0,2400
GHCND:USW00094728,18870422,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,178, , ,0,2400,61, , ,0,2400,122, ,I,0,2400
GHCND:USW00094728,18870423,9999, , , ,9999,180, , ,0,2400,9999, , , ,9999,9999, , , ,9999,111, ,I,0,2400,83, , ,0,2400,100, , ,0,2400
GHCND:USW00094728,18870424,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,167, , ,0,2400,83, , ,0,2400,122, , ,0,2400
GHCND:USW00094728,18870425,9999, , , ,9999,112, , ,0,2400,9999, , , ,9999,9999, , , ,9999,133, , ,0,2400,56, , ,0,2400,94, , ,0,2400
GHCND:USW00094728,18870426,9999, , , ,9999,46, , ,0,2400,9999, , , ,9999,9999, , , ,9999,156, , ,0,2400,39, , ,0,2400,100, , ,0,2400
GHCND:USW00094728,18870427,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,161, , ,0,2400,72, , ,0,2400,117, , ,0,2400
GHCND:USW00094728,18870428,9999, , , ,9999,53, , ,0,2400,9999, , , ,9999,9999, , , ,9999,128, , ,0,2400,89, , ,0,2400,111, , ,0,2400
GHCND:USW00094728,18870429,9999, , , ,9999,15, , ,0,2400,9999, , , ,9999,9999, , , ,9999,144, , ,0,2400,61, , ,0,2400,100, , ,0,2400
GHCND:USW00094728,18870430,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,128, , ,0,2400,61, , ,0,2400,94, , ,0,2400
GHCND:USW00094728,18870501,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,222, , ,0,2400,78, , ,0,2400,150, , ,0,2400
GHCND:USW00094728,18870502,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,217, , ,0,2400,122, , ,0,2400,167, , ,0,2400
GHCND:USW00094728,18870503,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,222, , ,0,2400,100, , ,0,2400,161, , ,0,2400
GHCND:USW00094728,18870504,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,256, , ,0,2400,117, , ,0,2400,189, , ,0,2400
GHCND:USW00094728,18870505,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,217, , ,0,2400,133, , ,0,2400,178, , ,0,2400
GHCND:USW00094728,18870506,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,183, , ,0,2400,106, , ,0,2400,144, ,I,0,2400
GHCND:USW00094728,18870507,9999, , , ,9999,36, , ,0,2400,9999, , , ,9999,9999, , , ,9999,128, ,I,0,2400,94, , ,0,2400,111, , ,0,2400
GHCND:USW00094728,18870508,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,167, , ,0,2400,106, , ,0,2400,133, , ,0,2400
GHCND:USW00094728,18870509,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,244, , ,0,2400,133, , ,0,2400,189, , ,0,2400
GHCND:USW00094728,18870510,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,244, , ,0,2400,117, , ,0,2400,178, , ,0,2400
GHCND:USW00094728,18870511,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,294, , ,0,2400,156, , ,0,2400,222, , ,0,2400
GHCND:USW00094728,18870512,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,244, , ,0,2400,144, , ,0,2400,194, ,I,0,2400
GHCND:USW00094728,18870513,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,178, ,I,0,2400,94, , ,0,2400,133, , ,0,2400
GHCND:USW00094728,18870514,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,211, , ,0,2400,72, , ,0,2400,144, , ,0,2400
GHCND:USW00094728,18870515,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,228, , ,0,2400,106, , ,0,2400,167, , ,0,2400
GHCND:USW00094728,18870516,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,211, , ,0,2400,100, , ,0,2400,156, , ,0,2400
GHCND:USW00094728,18870517,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,217, , ,0,2400,89, , ,0,2400,156, , ,0,2400
GHCND:USW00094728,18870518,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,217, , ,0,2400,122, , ,0,2400,167, , ,0,2400
GHCND:USW00094728,18870519,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,289, , ,0,2400,133, , ,0,2400,211, , ,0,2400
GHCND:USW00094728,18870520,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,306, , ,0,2400,161, , ,0,2400,233, , ,0,2400
GHCND:USW00094728,18870521,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,306, , ,0,2400,183, , ,0,2400,244, , ,0,2400
GHCND:USW00094728,18870522,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,272, , ,0,2400,156, , ,0,2400,211, , ,0,2400
GHCND:USW00094728,18870523,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,272, , ,0,2400,178, , ,0,2400,222, , ,0,2400
GHCND:USW00094728,18870524,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,261, , ,0,2400,194, , ,0,2400,228, , ,0,2400
GHCND:USW00094728,18870525,9999, , , ,9999,3, , ,0,2400,9999, , , ,9999,9999, , , ,9999,289, , ,0,2400,194, , ,0,2400,244, , ,0,2400
GHCND:USW00094728,18870526,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,256, , ,0,2400,178, , ,0,2400,217, , ,0,2400
GHCND:USW00094728,18870527,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,239, , ,0,2400,144, , ,0,2400,189, ,I,0,2400
GHCND:USW00094728,18870528,9999, , , ,9999,41, , ,0,2400,9999, , , ,9999,9999, , , ,9999,172, ,I,0,2400,122, , ,0,2400,144, , ,0,2400
GHCND:USW00094728,18870529,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,189, , ,0,2400,106, , ,0,2400,144, , ,0,2400
GHCND:USW00094728,18870530,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,233, , ,0,2400,139, , ,0,2400,189, ,I,0,2400
GHCND:USW00094728,18870531,9999, , , ,9999,8, , ,0,2400,9999, , , ,9999,9999, , , ,9999,178, ,I,0,2400,128, , ,0,2400,156, , ,0,2400
GHCND:USW00094728,18870601,9999, , , ,9999,660, , ,0,2400,9999, , , ,9999,9999, , , ,9999,261, , ,0,2400,128, , ,0,2400,194, , ,0,2400
GHCND:USW00094728,18870602,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,267, , ,0,2400,178, , ,0,2400,222, , ,0,2400
GHCND:USW00094728,18870603,9999, , , ,9999,13, , ,0,2400,9999, , , ,9999,9999, , , ,9999,239, , ,0,2400,167, , ,0,2400,200, , ,0,2400
GHCND:USW00094728,18870604,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,267, , ,0,2400,161, , ,0,2400,211, ,I,0,2400
GHCND:USW00094728,18870605,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,189, ,I,0,2400,144, , ,0,2400,167, , ,0,2400
GHCND:USW00094728,18870606,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,189, , ,0,2400,133, , ,0,2400,161, , ,0,2400
GHCND:USW00094728,18870607,9999, , , ,9999,13, , ,0,2400,9999, , , ,9999,9999, , , ,9999,200, , ,0,2400,156, , ,0,2400,178, , ,0,2400
GHCND:USW00094728,18870608,9999, , , ,9999,3, , ,0,2400,9999, , , ,9999,9999, , , ,9999,244, , ,0,2400,172, , ,0,2400,211, , ,0,2400
GHCND:USW00094728,18870609,9999, , , ,9999,25, , ,0,2400,9999, , , ,9999,9999, , , ,9999,300, , ,0,2400,183, , ,0,2400,244, ,I,0,2400
GHCND:USW00094728,18870610,9999, , , ,9999,0, , ,0,2400,9999, , , ,9999,9999, , , ,9999,211, ,I,0,2400,139, , ,0,2400,178, , ,0,2400
